"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/1990年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/1990年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/1991年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/RMLグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/ル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/富士500マイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/富士ロングディスタンスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・NP35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R383","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
"http://ja.dbpedia.org/resource/日産・R89C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・R90CP"
