"subject","predicate","object"
"http://ja.dbpedia.org/resource/J-REIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/シャングリ・ラ_ホテル_東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/シャングリ・ラ_ホテル_東京","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルズ&リゾーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/2000/01/rdf-schema#label","森トラスト・ホテルリート投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://www.w3.org/2000/01/rdf-schema#comment","森トラスト・ホテルリート投資法人（もりトラストホテルリートとうしほうじん）は、東京都港区に本部を置く投資法人。東証上場（J-REIT）。"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森トラスト"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虎ノ門"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不動産投資信託"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageID",4278885
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageRevisionID",92592005
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルサンルート"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートヤード・バイ・マリオット"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:投資法人"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不動産投資信託"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト・ホテルズ&リゾーツ"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-REIT"
"http://ja.dbpedia.org/resource/森トラスト・ホテルリート投資法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森トラスト総合リート投資法人"
