"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q310214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アイマン・ザワーヒリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アイマン・ザワーヒリー","http://ja.dbpedia.org/property/脚注","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アブドゥッラー・アッザーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アブー・アイユーブ・アル＝マスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1998年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アルカーイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/アンワル・アッ＝サーダート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/イスラム主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/イスラム聖戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/イスラム集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/イスラーム教徒による宗教的迫害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/イスラーム過激派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ウサーマ・ビン・ラーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/エジプト・イスラエル平和条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/エジプト関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/オマル・アブドッラフマーン_(テロリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/オマル・スレイマーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/カールグスタフm/45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/キャンプ・デービッド合意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/サイフ・アル＝アデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ジハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジハード団"
"http://ja.dbpedia.org/resource/ジハード団","http://www.w3.org/2000/01/rdf-schema#label","ジハード団"
"http://ja.dbpedia.org/resource/ジハード団","http://www.w3.org/2000/01/rdf-schema#comment","ジハード団（تنظيم الجهاد Tanzīm al-Jihād）は、エジプトのイスラム過激派組織である。"
"http://ja.dbpedia.org/resource/ジハード団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwxx"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトのイスラム教"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州連合によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦保安庁によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアによりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム主義組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス内務省によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルカーイダ"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトによりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対テロ戦争"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本公安調査庁によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageID",17929
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageRevisionID",83892218
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマル・アブドッラフマーン_(テロリスト)"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐殺"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイマン・アッ＝ザワーヒリー"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトのイスラム教"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム過激派"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム主義組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州連合によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア連邦保安庁によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allah-green.svg"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルカーイダ"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ジハード団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアによりテロリスト認定された組織"
