"subject","predicate","object"
"http://ja.dbpedia.org/resource/バツァラワルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://wikidata.dbpedia.org/resource/Q6255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/黄彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/アレクサンドラス・カリヨタイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/呉良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/周徳興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/宋晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/廖永忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/張温_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/応安の国人一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/朱柏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/梅思祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/楊璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/潘庭堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/無因宗因","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/端復初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ユルギス・カリヨタイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/何文輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/何真_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/兪通源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/11B-X-1371","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1293年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1299年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/12月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1303年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1310年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1324年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1371年","http://www.w3.org/2000/01/rdf-schema#label","1371年"
"http://ja.dbpedia.org/resource/1371年","http://www.w3.org/2000/01/rdf-schema#comment","1371年（1371 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1371年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1371年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageID",28731
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageRevisionID",83196608
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(ベトナム)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1442年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(マルヌ県)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー王国"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・コーション"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1418年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1419年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開熙"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1412年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義重"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメオン・ウロシュ・パレオロゴス"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時氏"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海禁"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭和"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日_(旧暦)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァシーリー1世"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛ドン"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大公国"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・デヴルー"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳朝"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピロス専制侯国"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公一覧"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭愍王"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド王国"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク城伯"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日_(旧暦)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺公俊"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1371年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル4世_(フランス王)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日_(旧暦)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1310年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣光"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァロワ＝ブルゴーニュ家"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1303年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明昇"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド2世_(スコットランド王)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹慶"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリア_(ハンガリー女王)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石覚一"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(元末)"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏宗"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北元"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/世紀",14
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/年",1371
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/年代",1300
"http://ja.dbpedia.org/resource/1371年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/abstract","1371年（1371 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1371年","http://dbpedia.org/ontology/wikiPageLength",2099
"http://ja.dbpedia.org/resource/1371年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1371年?oldid=83196608&ns=0"
"http://ja.dbpedia.org/resource/1371年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1371年"
"http://ja.dbpedia.org/resource/1395年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1410年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1412年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1418年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1419年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1425年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1428年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1434年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1440年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/1442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/3月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/3月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/5月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/9月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/9月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/9月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/9月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/アユルシリダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/アユルシリダラ","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/アンドレア・コンタリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/アンドロニコス4世パレオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/イブン・アル＝ハティーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/イヴァン・アレクサンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/イヴァン・スラツィミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ウィカムのウィリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/エドワード3世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/エドワード黒太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/エピロス専制侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/オスタシコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/オスマン帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/オットー5世_(バイエルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/オーベルツハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/カラ・ホト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/カルロス2世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/カルーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ギー・ド・リュクサンブール_(リニー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/クルシェヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/クレメンス7世_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/グレーフェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/コソボの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/サマセット公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/シメオン・ウロシュ・パレオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/シュタインバッハ_(タウヌス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ジャンヌ・デヴルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ヴァンドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/ジャン・ド・リュクサンブール_(マインツ大司教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
