"subject","predicate","object"
"http://ja.dbpedia.org/resource/小島伸吾","http://www.w3.org/2000/01/rdf-schema#label","小島伸吾"
"http://ja.dbpedia.org/resource/小島伸吾","http://www.w3.org/2000/01/rdf-schema#comment","小島伸吾（こじま しんご、1947年5月28日 - ）は、日本の木工家具作家。"
"http://ja.dbpedia.org/resource/小島伸吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木工"
"http://ja.dbpedia.org/resource/小島伸吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/小島伸吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島伸吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/小島伸吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小島伸吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageID",3631571
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageRevisionID",80401660
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯能市"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木工"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bohroan.com"
"http://ja.dbpedia.org/resource/小島伸吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/abstract","小島伸吾（こじま しんご、1947年5月28日 - ）は、日本の木工家具作家。"
"http://ja.dbpedia.org/resource/小島伸吾","http://dbpedia.org/ontology/wikiPageLength",556
"http://ja.dbpedia.org/resource/小島伸吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小島伸吾?oldid=80401660&ns=0"
"http://ja.dbpedia.org/resource/小島伸吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小島伸吾"
"http://ja.dbpedia.org/resource/工芸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島伸吾"
"http://wikidata.dbpedia.org/resource/Q40032148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島伸吾"
"http://ja.wikipedia.org/wiki/小島伸吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小島伸吾"
