"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポプラ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/ワイドナショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/五嶋清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/今田耕司のネタバレMTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/八戸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/報道ランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/教えて!ニュースライブ_正義のミカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/朝まで生テレビ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/朝鮮族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李相哲"
"http://ja.dbpedia.org/resource/李相哲","http://www.w3.org/2000/01/rdf-schema#label","李相哲"
"http://ja.dbpedia.org/resource/李相哲","http://www.w3.org/2000/01/rdf-schema#comment","李 相哲（り そうてつ、1959年9月6日 - ）は、中国出身のメディア史学者。龍谷大学社会学部教授。本名は竹山相哲。"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮族"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国・朝鮮系日本人"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本に帰化した人物"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒龍江省出身の人物"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア史学者"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系日本人"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李相哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageID",2556146
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageRevisionID",88629696
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディア史学者"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春新書"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞出版"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央民族大学"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮族"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴裕河"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小黒純"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国・朝鮮系日本人"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/李相哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
