"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6723402","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Archives"
"http://ja.dbpedia.org/resource/Template:Archives","http://dbpedia.org/ontology/wikiPageID",533767
"http://ja.dbpedia.org/resource/Template:Archives","http://dbpedia.org/ontology/wikiPageRevisionID",86501342
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAMESPACE"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tmbox"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TALKSPACE"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FULLPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archives","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:Archives","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Archives?oldid=86501342&ns=10"
"http://ja.dbpedia.org/resource/Template:最近の出来事/投稿のルールと投票/2010年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archives"
"http://ja.dbpedia.org/resource/Template:最近の出来事/投稿のルールと投票/2011年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archives"
"http://ja.dbpedia.org/resource/Template:最近の出来事/投稿のルールと投票/2012年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archives"
"http://ja.dbpedia.org/resource/Template:最近の出来事/投稿のルールと投票/2013年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archives"
"http://ja.dbpedia.org/resource/Template:Archive","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Archives"
