"subject","predicate","object"
"http://ja.dbpedia.org/resource/TNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都看護協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://www.w3.org/2000/01/rdf-schema#label","東京都看護協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://www.w3.org/2000/01/rdf-schema#comment","公益社団法人東京都看護協会（こうえきしゃだんほうじんとうきょうとかんごきょうかい、英称：Tokyo Nursing Association）は、東京都知事所管の東京都の保健師、助産師、看護師、准看護師を会員とする公益社団法人。法人番号は「1011105005428」。"
"http://ja.dbpedia.org/resource/東京都看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の一般社団法人"
"http://ja.dbpedia.org/resource/東京都看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の組織"
"http://ja.dbpedia.org/resource/東京都看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益社団法人_(東京都知事認定)"
"http://ja.dbpedia.org/resource/東京都看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿"
"http://ja.dbpedia.org/resource/東京都看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:看護関連の組織"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageID",4320065
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageRevisionID",84438125
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の一般社団法人"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准看護師"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本看護協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際看護師の日"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益社団法人_(東京都知事認定)"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際看護師協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の看護師"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助産師"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都医師会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護の日"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の組織"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際助産師の日"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際助産師連盟"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都薬剤師会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本看護連盟"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都理学療法士会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:看護関連の組織"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職能団体"
"http://ja.dbpedia.org/resource/東京都看護協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tna.or.jp/"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_非営利団体"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:看護"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本看護協会"
"http://ja.dbpedia.org/resource/東京都看護協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
