"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7094326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/Category:14世紀チベットの僧","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/トゥメン・テムル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/トゥメン・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/イザベラ・オブ・マー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/イザベラ・オブ・マー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/イルジギデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/イルジギデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/オルハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/オルハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/カジミェシュ3世_(グニェフコヴォ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/カジミェシュ3世_(グニェフコヴォ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/カリヨタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/カリヨタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/クトルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/クトルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/テムル・ブカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/テムル・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ドラゴシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ドラゴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ニコラオス・カヴァシラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ニコラオス・カヴァシラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ババ_(チャガタイ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ババ_(チャガタイ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ブランシュ・ド・フランス_(オルレアン公爵夫人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ブランシュ・ド・フランス_(オルレアン公爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/マリア・アフォンソ・デ・ポルトゥガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/マリア・アフォンソ・デ・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/マンサ・ムーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/マンサ・ムーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ムハンマド・イブン・アリー・イブン・タバータバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ムハンマド・イブン・アリー・イブン・タバータバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ラーニー・パドミニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ラーニー・パドミニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/リタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/リタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/リヒャルディス・フォン・シュヴェリーン_(シュレースヴィヒ公妃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/リヒャルディス・フォン・シュヴェリーン_(シュレースヴィヒ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ルータイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/ルータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/万里小路藤房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/万里小路藤房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/久良親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/久良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/二条教良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/二条教良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/佐竹師義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/佐竹師義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/六条有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/六条有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条千代寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条千代寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条菊寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
