"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/2000/01/rdf-schema#label","財務省関税局長"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の行政官職"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:財務省_(日本)"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/2004/02/skos/core#prefLabel","財務省関税局長"
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://dbpedia.org/ontology/wikiPageID",4500716
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://dbpedia.org/ontology/wikiPageRevisionID",92436766
"http://ja.dbpedia.org/resource/Category:財務省関税局長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:財務省関税局長?oldid=92436766&ns=14"
"http://ja.dbpedia.org/resource/中江元哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/中江元哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/佐川宣寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/佐川宣寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/宮内豊_(財務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/宮内豊_(財務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/寺澤辰麿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/寺澤辰麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/小野尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/小野尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/木村幸俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/木村幸俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/柴生田敦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/柴生田敦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/梶川幹夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/梶川幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/田島淳志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/田島淳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/田村義雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/田村義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/石原一彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/石原一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/稲垣光隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/稲垣光隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/阪田渉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/阪田渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/飯塚厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務省関税局長"
"http://ja.dbpedia.org/resource/飯塚厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務省関税局長"
