"subject","predicate","object"
"http://ja.dbpedia.org/resource/モハメド・アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/ローラン・ボック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/新日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/異種格闘技戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/訃報_2018年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/カイザースラウテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/カール_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://www.w3.org/2000/01/rdf-schema#label","カール・ミルデンバーガー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://www.w3.org/2000/01/rdf-schema#comment","カール・ミルデンバーガー（Karl Mildenberger、1937年11月23日 - 2018年10月4日）は、ドイツのプロボクサー。欧州ヘビー級チャンピオン。世界ランク最高位はWBC世界ヘビー級第3位。モハメド・アリとの死闘で知られる。 姓の表記は「ミルデンベルガー」がドイツ語圏での原音に近いが、本項では日本で定着している英語読みの表記を使用。"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275zq6"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男子ボクサー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイザースラウテルン出身の人物"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageID",3044034
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageRevisionID",82511366
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチメイク"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザースラウテルン"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異種格闘技戦"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アリ"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boxkampf_Karl_Mildenberger_gegen_Ulli_Ritter_(Kiel_76.711).jpg"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・フレージャー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆エビ固め"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・ボック"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ猪木対モハメド・アリ"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ猪木"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男子ボクサー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイザースラウテルン出身の人物"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパボクシング連合"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスポー"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/カール・ミルデンバーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
