"subject","predicate","object"
"http://ja.dbpedia.org/resource/組織_(生物学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原繊維"
"http://ja.dbpedia.org/resource/象牙質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原繊維"
"http://ja.dbpedia.org/resource/魚類用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原繊維"
"http://ja.dbpedia.org/resource/歯の発生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠原繊維"
"http://ja.dbpedia.org/resource/膠原繊維","http://www.w3.org/2000/01/rdf-schema#label","膠原繊維"
"http://ja.dbpedia.org/resource/膠原繊維","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj2"
"http://ja.dbpedia.org/resource/膠原繊維","http://dbpedia.org/ontology/wikiPageID",52974
"http://ja.dbpedia.org/resource/膠原繊維","http://dbpedia.org/ontology/wikiPageRevisionID",2218992
"http://ja.dbpedia.org/resource/膠原繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラーゲン"
"http://ja.dbpedia.org/resource/膠原繊維","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コラーゲン"
"http://ja.dbpedia.org/resource/膠原繊維","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/膠原繊維"
"http://ja.dbpedia.org/resource/膠原繊維","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/膠原繊維","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/膠原繊維?oldid=2218992&ns=0"
"http://ja.wikipedia.org/wiki/膠原繊維","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/膠原繊維"
