"subject","predicate","object"
"http://ja.dbpedia.org/resource/滅日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滅門日"
"http://ja.dbpedia.org/resource/滅門日","http://www.w3.org/2000/01/rdf-schema#label","滅門日"
"http://ja.dbpedia.org/resource/滅門日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/滅門日","http://dbpedia.org/ontology/wikiPageID",22781
"http://ja.dbpedia.org/resource/滅門日","http://dbpedia.org/ontology/wikiPageRevisionID",37131605
"http://ja.dbpedia.org/resource/滅門日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦注下段"
"http://ja.dbpedia.org/resource/滅門日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/滅門日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/暦注下段"
"http://ja.dbpedia.org/resource/滅門日","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/滅門日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滅門日?oldid=37131605&ns=0"
"http://ja.dbpedia.org/resource/滅門日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滅門日"
"http://ja.wikipedia.org/wiki/滅門日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滅門日"
