"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/8かのじょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/1/8かのじょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/2010年に出版された日本の成人向け漫画単行本一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/2010年に出版された日本の成人向け漫画単行本一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Cheer_up!_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Cheer_up!_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Cloudy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Cloudy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/FAKKU!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/FAKKU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/First_Love_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/First_Love_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/LOST_恥悦の刻印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/LOST_恥悦の刻印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/LUNATIC_NIGHT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/LUNATIC_NIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/La☆BlueGirl","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/La☆BlueGirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Limit_(河合二葉の漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Limit_(河合二葉の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Rape+2πr","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Rape+2πr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/STAINLESS_NIGHT_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/STAINLESS_NIGHT_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/School_Days_(水尾ろむの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/School_Days_(水尾ろむの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/THE_レイプマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/THE_レイプマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/TOY_BOX_〜ヒメゴト改訂版〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/TOY_BOX_〜ヒメゴト改訂版〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/映画館で罠にハメられた風紀委員長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/映画館で罠にハメられた風紀委員長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/神明_御先祖賛江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/神明_御先祖賛江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/21時の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/21時の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/ANGEL_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/ANGEL_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/ANNE_FRIENDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/ANNE_FRIENDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/BLUE_EYES_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/BLUE_EYES_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/超電寺学園きらきら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/超電寺学園きらきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/僕の彼女が不在中に、彼女の親友のAV女優とハメまくった日々の断片","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/僕の彼女が不在中に、彼女の親友のAV女優とハメまくった日々の断片","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/2000/01/rdf-schema#label","成人向け漫画"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://dbpedia.org/ontology/wikiPageID",932623
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://dbpedia.org/ontology/wikiPageRevisionID",90614413
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルノグラフィ"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エロティック漫画"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:性行為を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レイティング"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/2004/02/skos/core#prefLabel","成人向け漫画"
"http://ja.dbpedia.org/resource/Category:成人向け漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:成人向け漫画?oldid=90614413&ns=14"
"http://ja.dbpedia.org/resource/Category:成人向け漫画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/フランス書院コミック文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
