"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/ナイトジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/吉増剛造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/吉田文憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/大鷹明良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/小池昌代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/松本邦吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩平"
"http://ja.dbpedia.org/resource/林浩平","http://www.w3.org/2000/01/rdf-schema#label","林浩平"
"http://ja.dbpedia.org/resource/林浩平","http://www.w3.org/2000/01/rdf-schema#comment","林浩平（はやし　こうへい、1954年12月4日-　）は、日本の詩人、文芸評論家、日本文学研究者。和歌山県出身。灘高等学校卒業、1977年に東京大学法学部公法コース卒業後７年間、NHKにディレクターとして勤務する。1993年早稲田大学大学院文学研究科日本文学専攻博士課程単位取得退学。同年より東横学園女子短期大学講師、1998年助教授、2008年より恵泉女学園大学にて10年間特任教授をつとめ、2018年３月に任期満了により退職。現在は、恵泉女学園大学、早稲田大学法学部、武蔵野美術大学、跡見学園女子大学、名古屋芸術大学で非常勤講師を兼任する。日本近代文学会、昭和文学会、四季派学会に所属。"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵泉女学園大学の教員"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽評論家"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/林浩平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageID",2275750
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageRevisionID",92132898
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナ・バウシュ"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ツェッペリン"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉増剛造"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林奮"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉石信乃"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝吹亮二"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵泉女学園大学"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本邦吉"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論家"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻池朋子"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵泉女学園大学の教員"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーソン・レイク・アンド・パーマー"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルテュス"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使川原三郎"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・ダンス"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書肆山田"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代文学会"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトジャーナル"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代詩"
"http://ja.dbpedia.org/resource/林浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘高等学校"
