"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11425197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂本万七"
"http://ja.dbpedia.org/resource/上野直昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本万七"
"http://ja.dbpedia.org/resource/仏像写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本万七"
"http://ja.dbpedia.org/resource/坂本万七","http://www.w3.org/2000/01/rdf-schema#label","坂本万七"
"http://ja.dbpedia.org/resource/坂本万七","http://www.w3.org/2000/01/rdf-schema#comment","坂本万七（さかもと まんしち、1900年1月13日 - 1974年4月19日）は、日本の写真家。特に民藝品や仏像の撮影に才能を発揮した。その遺作「沖縄・昭和10年代」は戦前の沖縄各地で撮影した貴重な写真が掲載されており、テレビ放送等で資料として使用されている。 戦前では、築地小劇場の舞台写真が有名。"
"http://ja.dbpedia.org/resource/坂本万七","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c85m5"
"http://ja.dbpedia.org/resource/坂本万七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/坂本万七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民芸運動の芸術家"
"http://ja.dbpedia.org/resource/坂本万七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/坂本万七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/坂本万七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageID",1085549
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageRevisionID",84720033
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈進中学高等学校"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田劉生"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳悦孝"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本四八"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳宗悦"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝田市"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱河省"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長広敏雄"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄八丈"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/坂本万七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内蒙古"
