"subject","predicate","object"
"http://ja.dbpedia.org/resource/三本木橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/五老内町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/北五老内町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/北町バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/天神町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/宮下町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/新浜町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/東浜町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/松木町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/桜木町_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/渡利_(福島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/福島大学附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線","http://www.w3.org/2000/01/rdf-schema#label","福島市道30号曾根田三本木線"
"http://ja.dbpedia.org/resource/福島市道30号曾根田三本木線","http://www.w3.org/2000/01/rdf-schema#comment","福島市道30号曾根田三本木線（ふくしましどう30ごう そねださんぼんぎせん）は、福島県福島市を通る一級市道である。"
