"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/草葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/草葉","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/草葉達也"
"http://ja.dbpedia.org/resource/草葉達也","http://www.w3.org/2000/01/rdf-schema#label","草葉達也"
"http://ja.dbpedia.org/resource/草葉達也","http://www.w3.org/2000/01/rdf-schema#comment","草葉 達也（くさば たつや、1963年 - ）は、日本の作家、コラムニスト、宝塚歌劇歴史研究家。"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の随筆家"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフットサル選手"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコラムニスト"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇評論家"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/草葉達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageID",391049
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageRevisionID",91455786
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日野八千代"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ペンクラブ会員"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の随筆家"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラムニスト"
"http://ja.dbpedia.org/resource/草葉達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
