"subject","predicate","object"
"http://ja.dbpedia.org/resource/NKVD命令_第593号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://wikidata.dbpedia.org/resource/Q4101498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/中国共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/浅野部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/満州アヘンスクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/満洲事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/白系ロシア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系露人事務局"
"http://ja.dbpedia.org/resource/白系露人事務局","http://www.w3.org/2000/01/rdf-schema#label","白系露人事務局"
"http://ja.dbpedia.org/resource/白系露人事務局","http://www.w3.org/2000/01/rdf-schema#comment","白系露人事務局（はっけいろじんじむきょく）は、満州国に設置された白系ロシア人担当の部局。正式名称は満洲帝国ロシア人移民局（ロシア語: Бюро по делам российских эмигрантов в Маньчжурской империи (БРЭМ、lit.)）であり、関東軍の後援も受けていた。 事務局長: 
* 大将 (1934—1937) 
* 大将 (1937—1938) 
* 大将 (1938—1944) 
* 大将 (1944—1945) 部長: 
* 第一部（移民）部長 — (1934—1935) 
* 第二部（文化教育）部長 — コンスタンチン・ロジャエフスキー 
* 第三部（登録）部長 — 
* 第四部（金融）部長 — ミハイル・ゴルジェーエフ 
* 第五部（慈善）部長 — レオニード・チェルヌィーフ 
* 第六部（法務）部長 — 
* 第七部（軍事）部長 —"
"http://ja.dbpedia.org/resource/白系露人事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハルビンの歴史"
"http://ja.dbpedia.org/resource/白系露人事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年設立の政府機関"
"http://ja.dbpedia.org/resource/白系露人事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年廃止の政府機関"
"http://ja.dbpedia.org/resource/白系露人事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の組織"
"http://ja.dbpedia.org/resource/白系露人事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の国際関係"
"http://ja.dbpedia.org/resource/白系露人事務局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の政治"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageID",3085208
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageRevisionID",91371567
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルビン市"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露西亜通信社"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野部隊"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年設立の政府機関"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banquet_BREM.jpg"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の国際関係"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の政治"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系ロシア人"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特務機関"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋草俊"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38度線"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pamyatnik_bortsam_s_kominternom.jpg"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・ロジャエフスキー"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハルビンの歴史"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年廃止の政府機関"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の組織"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaoo.ru/note14.html"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=v_idLvRWlrs&feature=youtu.be"
"http://ja.dbpedia.org/resource/白系露人事務局","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%9F%D1%80%D0%B8%D0%B3%D0%BE%D0%B2%D0%BE%D1%80_%D0%92%D0%BE%D0%B5%D0%BD%D0%BD%D0%BE%D0%B9_%D0%BA%D0%BE%D0%BB%D0%BB%D0%B5%D0%B3%D0%B8%D0%B8_%D0%92%D0%B5%D1%80%D1%85%D0%BE%D0%B2%D0%BD%D0%BE%D0%B3%D0%BE_%D1%81%D1%83%D0%B4%D0%B0_%D0%A1%D0%A1%D0%A1%D0%A0_%D0%BF%D0%BE_%D0%B4%D0%B5%D0%BB%D1%83_%D0%B3%D0%B5%D0%BD%D0%B5%D1%80%D0%B0%D0%BB%D0%B0_%D0%93._%D0%9C._%D0%A1%D0%B5%D0%BC%D1%91%D0%BD%D0%BE%D0%B2%D0%B0_%D0%B8_%D0%B4%D1%80%D1%83%D0%B3%D0%B8%D1%85"
"http://ja.dbpedia.org/resource/白系露人事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/白系露人事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book2"
"http://ja.dbpedia.org/resource/白系露人事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:満州の白系ロシア人"
