"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7131711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンテテインキナーゼ"
"http://ja.dbpedia.org/resource/転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテテインキナーゼ"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/2000/01/rdf-schema#label","パンテテインキナーゼ"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","パンテテインキナーゼ(Pantetheine kinase、EC 2.7.1.34)は、以下の化学反応を触媒する酵素である。 ATP + パンテテイン ADP + パンテテイン-4'-リン酸 従って、この酵素の基質はATPとパンテテインの2つ、生成物はADPとの2つである。この酵素は転移酵素、特にアルコールを受容体とするに分類される。この酵素の系統名は、ATP:パンテテイン 4'-ホスホトランスフェラーゼ(ATP:pantetheine 4'-phosphotransferase)である。この酵素は、パントテン酸と補酵素Aの生合成に関与している。"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gswwv"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.7.1"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageID",3127512
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",54237324
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテテイン"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホトランスフェラーゼ"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントテン酸"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転移酵素"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素A"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテテイン-4'-リン酸"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.7.1"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン三リン酸"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン二リン酸"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://xmlns.com/foaf/0.1/name","パンテテインキナーゼ"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/パンテテインキナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
