"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/2000/01/rdf-schema#label","台湾の駆逐艦"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の駆逐艦"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華民国の駆逐艦"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾海軍の艦船"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の駆逐艦"
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://dbpedia.org/ontology/wikiPageID",3664838
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://dbpedia.org/ontology/wikiPageRevisionID",65588247
"http://ja.dbpedia.org/resource/Category:台湾の駆逐艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の駆逐艦?oldid=65588247&ns=14"
"http://ja.dbpedia.org/resource/丹陽_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/丹陽_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/信陽_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/信陽_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/基隆_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/基隆_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/イングリッシュ_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/イングリッシュ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/キッド級ミサイル駆逐艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/キッド級ミサイル駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/キンバリー_(DD-521)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/キンバリー_(DD-521)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/ブリストル_(DD-857)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/ブリストル_(DD-857)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/ベンソン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/ベンソン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/マコーム_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/マコーム_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/マドックス_(DD-731)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/マドックス_(DD-731)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/マラニー_(DD-528)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/マラニー_(DD-528)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/初梅_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/初梅_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/波風_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/波風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/蔦_(橘型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/蔦_(橘型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/雪風_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/雪風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/左営_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/左営_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/汾陽_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/汾陽_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/瀋陽_(民国駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/瀋陽_(民国駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/華陽_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/華陽_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
"http://ja.dbpedia.org/resource/蘇澳_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の駆逐艦"
