"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.dbpedia.org/resource/チュニス・カルタゴ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/2000/01/rdf-schema#label","ミスラタ空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://www.w3.org/2000/01/rdf-schema#comment","ミスラタ空港（ミスラタくうこう、英: Misrata Airport）は、リビアのミスラタにある空港である。"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリポリタニア"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageID",3727177
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageRevisionID",66905875
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サビハ・ギョクチェン国際空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターキッシュ_エアラインズ"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリポリタニア"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーステンデ"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラク航空"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニス・カルタゴ国際空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタテュルク国際空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニス"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリキヤ航空"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スファックス"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スファックス・タイナ国際空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラタ"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビアの空港の一覧"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア航空"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーステンデ・ブルッヘ国際空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBY"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/ミスラタ空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASN"
