"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q626333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/京城府民館事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/カン・ドンウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/ソフィア・ルソワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/丁一権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/任忠植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/任文桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/任軒永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/元容徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/全禮鎔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/南百祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/卞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/呂運亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/呂運弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/夫琓爀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/姜在浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/孔聖学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/孫牧人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
"http://ja.dbpedia.org/resource/安光銖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族問題研究所"
