"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2687517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/ファスト映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/会津大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/兵庫県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/劉斯奮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/医師養成課程を持つ中華人民共和国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/双一流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/呉学謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/呉学謙","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/周建人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/国家重点大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/国立高雄師範大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/外国大学の日本校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/天河区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/太陽新天地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/広島修道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/広島修道大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/広州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/広東省の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/徐亨_(アスリート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/徐亨_(アスリート)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/戴秉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/易熹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曁南大学"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/曁南大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
