"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11290371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/ブラウン塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/プリンストン神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/ミラー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/メアリー・キダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/メアリー・キダー","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/三浦徹_(牧師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/両国教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/伊藤藤吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/日本基督教団高知教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/東京一致神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/植村季野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/河本重次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/稲垣信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/竹取物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/第一回在日宣教師会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/藤生金六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/アメリカ合衆国長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/ウィリアム・インブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・ローゼイ・ミラー（Edward Rothesay Miller、1843年10月29日-1915年8月7日）は、米国長老教会の宣教師である。ミロルとも表記され、日本語では美露生"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年没"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宣教師"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年生"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京一致神学校の教員"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン神学校出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉神学博士"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日アメリカ人"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド系アメリカ人"
