"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27920804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/イルミナティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/エミール・デュルケーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/ジョルジュ・バランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/マルセル・モース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/モーリス・アルブヴァクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関藤一郎"
"http://ja.dbpedia.org/resource/小関藤一郎","http://www.w3.org/2000/01/rdf-schema#label","小関藤一郎"
"http://ja.dbpedia.org/resource/小関藤一郎","http://www.w3.org/2000/01/rdf-schema#comment","小関藤一郎（こせき とういちろう、1912年1月1日-2002年11月10日）は、日本の社会学者。 東京生まれ。1934年東京帝国大学文学部社会学科卒。南山大学経済学部助教授、関西学院大学社会学部教授、1979年名誉教授、追手門学院大学教授。1977年「デュルケームと近代社会」で関西学院大学社会学博士。エミール・デュルケームが専門。"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:追手門学院大学の教員"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/小関藤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageID",3498557
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageRevisionID",90114283
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下雅之"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川喜多喬"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水由文"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫クセジュ"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追手門学院大学"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・モース"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・モンテスキュー"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/小関藤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
