"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18817958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朴清三"
"http://ja.dbpedia.org/resource/1967年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴清三"
"http://ja.dbpedia.org/resource/1967年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴清三"
"http://ja.dbpedia.org/resource/山崎祐次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴清三"
"http://ja.dbpedia.org/resource/朴清三","http://www.w3.org/2000/01/rdf-schema#label","朴清三"
"http://ja.dbpedia.org/resource/朴清三","http://www.w3.org/2000/01/rdf-schema#comment","朴 清三（パク チョンサム、朝: 박 청삼、英: Park Chung-Sam、1946年11月9日 -　）は韓国の柔道家。階級は軽量級。身長164cm。"
"http://ja.dbpedia.org/resource/朴清三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック柔道韓国代表選手"
"http://ja.dbpedia.org/resource/朴清三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朴清三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のユニバーシアード銀メダリスト"
"http://ja.dbpedia.org/resource/朴清三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/朴清三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageID",3110410
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageRevisionID",85749406
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背負投"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード柔道競技"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のユニバーシアード銀メダリスト"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊谷弘"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティー"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎祐次郎"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック柔道韓国代表選手"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掬投"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR2"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/朴清三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/abstract","朴 清三（パク チョンサム、朝: 박 청삼、英: Park Chung-Sam、1946年11月9日 -　）は韓国の柔道家。階級は軽量級。身長164cm。"
"http://ja.dbpedia.org/resource/朴清三","http://dbpedia.org/ontology/wikiPageLength",1636
"http://ja.dbpedia.org/resource/朴清三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朴清三?oldid=85749406&ns=0"
"http://ja.dbpedia.org/resource/朴清三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朴清三"
"http://ja.wikipedia.org/wiki/朴清三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朴清三"
