"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハナコ_(お笑いトリオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/ファジアーノ岡山FCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/倉敷市立庄中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/全国中学校剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/北区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/吉備津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/宮本樹明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/2000/01/rdf-schema#label","岡山市立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/2000/01/rdf-schema#comment","岡山市立高松中学校（おかやましりつ たかまつちゅうがっこう）は、岡山県岡山市北区にある公立中学校。"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の公立中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageID",2191751
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826128
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の公立中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中鉄バス"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備線"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナコ_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松駅"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引地秀一郎"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県中学校一覧"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-okayama.ed.jp/~takamatuc/"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国中学校剣道大会男子団体戦優勝校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山市立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6875
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.georss.org/georss/point","34.68752777777778 133.8183611111111"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.818
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/外部リンク","http://www.city-okayama.ed.jp/~takamatuc/"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/所在地","岡山市北区高松原古才30番地"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/郵便番号",701
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/中学校コード",330014
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/校名","岡山市立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/過去校名","高松町立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/過去校名","高松町生石村真金村加茂村学校組合立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://ja.dbpedia.org/property/過去校名","高松町真金町学校組合立高松中学校"
"http://ja.dbpedia.org/resource/岡山市立高松中学校","http://dbpedia.org/ontology/abstract","岡山市立高松中学校（おかやましりつ たかまつちゅうがっこう）は、岡山県岡山市北区にある公立中学校。"
