"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q504554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥブレ"
"http://ja.dbpedia.org/resource/プラート・アッロ・ステルヴィオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブレ"
"http://ja.dbpedia.org/resource/マッレス・ヴェノスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブレ"
"http://ja.dbpedia.org/resource/カルヴェンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブレ"
"http://ja.dbpedia.org/resource/グロレンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブレ"
"http://ja.dbpedia.org/resource/ステルヴィオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥブレ"
"http://ja.dbpedia.org/resource/トゥブレ","http://www.w3.org/2000/01/rdf-schema#label","トゥブレ"
"http://ja.dbpedia.org/resource/トゥブレ","http://www.w3.org/2000/01/rdf-schema#comment","トゥブレ（イタリア語: Tubre ; ドイツ語: Taufers im Münstertal タウファース・イム・ミュンスタータール）は、イタリア共和国トレンティーノ＝アルト・アディジェ州ボルツァーノ自治県にある、人口約1,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/トゥブレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9kd_"
"http://ja.dbpedia.org/resource/トゥブレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_と"
"http://ja.dbpedia.org/resource/トゥブレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルツァーノ県のコムーネ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageID",646889
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageRevisionID",80587255
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロレンツァ"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウビュンデン州"
"http://ja.dbpedia.org/resource/トゥブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルヴィオ"
