"subject","predicate","object"
"http://ja.dbpedia.org/resource/SLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門図書館協会"
"http://ja.dbpedia.org/resource/専門図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門図書館協会"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/2000/01/rdf-schema#label","専門図書館協会"
"http://ja.dbpedia.org/resource/専門図書館協会","http://www.w3.org/2000/01/rdf-schema#comment","専門図書館協会 (せんもんとしょかんきょうかい, 英語:Special Libraries Association, 略称:SLA) は、企業、政府、法律、金融、非営利組織、そして学術機関で働く司書と情報専門家のための、国際的な専門家団体である。"
"http://ja.dbpedia.org/resource/専門図書館協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年設立の組織"
"http://ja.dbpedia.org/resource/専門図書館協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の組織"
"http://ja.dbpedia.org/resource/専門図書館協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際NGO"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageID",4610113
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageRevisionID",90017221
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学図書館"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年設立の組織"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の組織"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門図書館"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンノゼ州立大学"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際NGO"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Special_Libraries_Association_(SLA)_logo_at_the_annual_conference_in_2012.jpg"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクレーン_(バージニア州)"
"http://ja.dbpedia.org/resource/専門図書館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
