"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11640259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/Gの嵐!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/世界忍者戦ジライヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/伝林坊頼慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/南総里見八犬伝の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/投石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/科学戦隊ダイナマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/草葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/遁術","http://www.w3.org/2000/01/rdf-schema#label","遁術"
"http://ja.dbpedia.org/resource/遁術","http://www.w3.org/2000/01/rdf-schema#comment","遁術（とんじゅつ）は、忍術のうち、敵から隠れたり逃げたりするための術。隠形術とも言う。江戸時代に成立した忍術書『万川集海』では、「隠形術四箇条」が隠忍の術として記載されている。マンガなどのフィクション作品では、戦闘で相手を攻撃するために使用される（例・火遁=口から火を吹く）描写があるが、歴史上の忍術においては、遁術は目的のために敵方から身を隠したり、追っ手をかわすための技術である 
* 木遁 - 樹木、材木、草原、稲田、麦畑などに隠れて敵の目を誤魔化す術。木の葉を利用する物を木の葉がくれなどといい、利用対象によって、「草葉がくれ」、「柴がくれ」などと称する。木の上に登って相手をやり過ごす方法を「狸がくれ」と言うが、これも木遁の術の1つとされた。 
* 火遁 - 火を利用して敵の注意をそらす術。藁や薪に火をつける。火薬を用いて火矢や火車剣を飛ばすなど。忍者の流派によっては火薬の扱いに長けており、火薬を利用した忍術があった。その名残りからか、火薬によるロケット花火の打ち上げを年間行事として現在まで伝えている地方がある。 
* 土遁 - 地形を利用して身を隠す。土地の起伏、没地、低地、岩石などを利用して、敵の視界から身を隠す事を指す。隠し穴や抜け穴の利用も含まれる。夜間に手足を縮めて体を丸めて俯せになって、建物や岩陰に寄り添って気配を消す術を「」という。 
* 金遁 - 金属を利用して逃れる方法。半鐘や鐘の乱打、敵の買収など諸説がある。（例）お金を撒いて、追手が拾っている間に逃げる。 
* 水遁 - 水を利用して逃れる術。泳ぎ、水にもぐり、あるいは水中に没して全身を隠す。水に大石を投げ込むことで川に飛び込んだと追手に勘違いさせて欺くことも水遁の術に含まれる。"
"http://ja.dbpedia.org/resource/遁術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍術"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageID",218349
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageRevisionID",79590392
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛸壺壕"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧事諮問録"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモフラージュ"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正忍記"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本泳法"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリースーツ"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万川集海"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍術"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズラ隠れの術"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍術"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半鐘"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薪"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木登り"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷彩"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防御_(戦術論)"
"http://ja.dbpedia.org/resource/遁術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/遁術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/遁術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/abstract","遁術（とんじゅつ）は、忍術のうち、敵から隠れたり逃げたりするための術。隠形術とも言う。江戸時代に成立した忍術書『万川集海』では、「隠形術四箇条」が隠忍の術として記載されている。マンガなどのフィクション作品では、戦闘で相手を攻撃するために使用される（例・火遁=口から火を吹く）描写があるが、歴史上の忍術においては、遁術は目的のために敵方から身を隠したり、追っ手をかわすための技術である 
* 木遁 - 樹木、材木、草原、稲田、麦畑などに隠れて敵の目を誤魔化す術。木の葉を利用する物を木の葉がくれなどといい、利用対象によって、「草葉がくれ」、「柴がくれ」などと称する。木の上に登って相手をやり過ごす方法を「狸がくれ」と言うが、これも木遁の術の1つとされた。 
* 火遁 - 火を利用して敵の注意をそらす術。藁や薪に火をつける。火薬を用いて火矢や火車剣を飛ばすなど。忍者の流派によっては火薬の扱いに長けており、火薬を利用した忍術があった。その名残りからか、火薬によるロケット花火の打ち上げを年間行事として現在まで伝えている地方がある。 
* 土遁 - 地形を利用して身を隠す。土地の起伏、没地、低地、岩石などを利用して、敵の視界から身を隠す事を指す。隠し穴や抜け穴の利用も含まれる。夜間に手足を縮めて体を丸めて俯せになって、建物や岩陰に寄り添って気配を消す術を「」という。 
* 金遁 - 金属を利用して逃れる方法。半鐘や鐘の乱打、敵の買収など諸説がある。（例）お金を撒いて、追手が拾っている間に逃げる。 
* 水遁 - 水を利用して逃れる術。泳ぎ、水にもぐり、あるいは水中に没して全身を隠す。水に大石を投げ込むことで川に飛び込んだと追手に勘違いさせて欺くことも水遁の術に含まれる。"
"http://ja.dbpedia.org/resource/遁術","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遁術"
"http://ja.dbpedia.org/resource/遁術","http://dbpedia.org/ontology/wikiPageLength",2137
"http://ja.dbpedia.org/resource/遁術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遁術?oldid=79590392&ns=0"
"http://ja.dbpedia.org/resource/隠密剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/くノ一ツバキの胸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/よろずやベガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/カンピオーネ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/サスケ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/デスマーチからはじまる異世界狂想曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/ニンジャスレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/水遁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/水遁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遁術"
"http://ja.dbpedia.org/resource/土遁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/遁術"
"http://ja.wikipedia.org/wiki/遁術","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遁術"
