"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q462434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン"
"http://ja.dbpedia.org/resource/ローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン"
"http://ja.dbpedia.org/resource/ローザ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://www.w3.org/2000/01/rdf-schema#label","ローザ・スミス＝アイゲンマン"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://www.w3.org/2000/01/rdf-schema#comment","ローザ・スミス＝アイゲンマン（Rosa Smith Eigenmann、1858年10月8日 – 1947年1月12日）は、アメリカ合衆国の女性魚類学者である。ドイツ出身の夫、とともに、北米、南米の魚類の研究を行った。"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chs3l"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の魚類学者"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性動物学者"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性生物学者"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ウォーレン郡出身の人物"
"http://ja.dbpedia.org/resource/ローザ・スミス＝アイゲンマン","http://dbpedia.org/ontology/wikiPageID",2660390
