"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adaptive_Public_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/Adaptive_Public_License","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/OpenACC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/イアン・G・マッケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/イアン・マクファーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ウィキペディアン・イン・レジデンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/オスナブリュック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/カイル・カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/カナダのロー・スクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/カナダの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ジェニファー・プリツカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ジェフ・ボティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ジャパンドロイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ジョン・サンビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/ジョージ・イグナティエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
"http://ja.dbpedia.org/resource/スチュワート・バターフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)"
