"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q695742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/日本の法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/民法学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/法学のラテン語成句の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/イスラエルの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/イブン・ルシュド・ゲーテ・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/インゲボルグ・シュヴェンツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/エルンスト・フォルストホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/エルンスト・ベーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/エルンスト＝ヴォルフガング・ベッケンフェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/カジミェシュ3世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/カール・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/ゲルマニステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/コモン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/スイス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/セイラン・アテシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
