"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/2000/01/rdf-schema#label","ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://dbpedia.org/ontology/wikiPageID",3145542
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",54563509
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの交通"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミャンマーの鉄道?oldid=54563509&ns=14"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/ミャンマーの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/ミャンマーの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/ミャンマー国鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/ミャンマー国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/ミャンマー鉄道省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/ミャンマー鉄道省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/昆明・シンガポール鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://ja.dbpedia.org/resource/昆明・シンガポール鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
"http://wikidata.dbpedia.org/resource/Q8622340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミャンマーの鉄道"
