"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://www.w3.org/2000/01/rdf-schema#label","徳島県の研究所"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://dbpedia.org/ontology/wikiPageID",4498618
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://dbpedia.org/ontology/wikiPageRevisionID",86917380
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の研究所_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島県の建築物"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://www.w3.org/2004/02/skos/core#prefLabel","徳島県の研究所"
"http://ja.dbpedia.org/resource/Category:徳島県の研究所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:徳島県の研究所?oldid=86917380&ns=14"
"http://ja.dbpedia.org/resource/ブラディッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/ブラディッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立総合大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立総合大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立総合教育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立総合教育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター森林林業研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター森林林業研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター水産研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター水産研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター農業研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
"http://ja.dbpedia.org/resource/徳島県立農林水産総合技術支援センター農業研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の研究所"
