"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/3月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://www.w3.org/2000/01/rdf-schema#label","アメリカ連合国財務長官"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ連合国財務長官（あめりかれんごうこくざいむちょうかん、Confederate States Secretary of the Treasury）は、の長である。アメリカ連合国大統領が指名し、連合国議会の承認によって任命される。 アメリカ連合国が建国した1861年から消滅した1865年まで、財務長官にはクリストファー・メミンジャー、ジョージ・トレンホルム、ジョン・レーガンの3人が就任した。"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ連合国の政治"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageID",724780
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageRevisionID",90876829
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・トレンホルム"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レーガン"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国財務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
