"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/山崎信三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/カルロス・フエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/テラ・ノストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/ドン・キホーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/フィクションの楽しみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/フェデリコ・ガルシーア・ロルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/ミゲル・デ・セルバンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/内田吉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/坂東省次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/川成洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞_(平松)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田誠二"
"http://ja.dbpedia.org/resource/本田誠二","http://www.w3.org/2000/01/rdf-schema#label","本田誠二"
"http://ja.dbpedia.org/resource/本田誠二","http://www.w3.org/2000/01/rdf-schema#comment","本田 誠二（ほんだ せいじ、1951年4月 - ）は、スペイン文学者、神田外語大学教授。16世紀スペイン文学を専門とする。 東京生まれ。1975年東京外国語大学スペイン語科卒業、1979年同大学院修士課程修了。神田外語大学助教授を経て教授。1993年レオーネ・エブレオ『愛の対話』の翻訳で日本翻訳出版文化賞受賞"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン文学者"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田外語大学の教員"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミゲル・デ・セルバンテス"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本田誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageID",2257686
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageRevisionID",87386248
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎信三"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東省次"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ギブソン"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ゴイティソロ"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口正義"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリコ・カストロ"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・デ・モンテマヨール"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水声社"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田吉彦"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン文学者"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン文学"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオーネ・エブレオ"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田外語大学"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・フエンテス"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシラソ・デ・ラ・ベーガ"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片倉充造"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田外語大学の教員"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパール・ヒル・ポーロ"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川成洋"
"http://ja.dbpedia.org/resource/本田誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・デ・セルバンテス"
