"subject","predicate","object"
"http://ja.dbpedia.org/resource/陸奥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥介景衡"
"http://ja.dbpedia.org/resource/陸奥","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/陸奥介景衡"
"http://ja.dbpedia.org/resource/陸奥介景綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥介景衡"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://www.w3.org/2000/01/rdf-schema#label","陸奥介景衡"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://www.w3.org/2000/01/rdf-schema#comment","陸奥介 景衡（むつのすけ かげひら、生年不明 - 宝治2年（1248年））は、日本の鎌倉時代に陸奥国の八幡荘、現在の宮城県多賀城市の一部と仙台市の一部を領した鎌倉幕府の御家人である。妻の下尼と娘、名の知れない息子がいた。"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥介氏"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1248年没"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageID",2598945
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageRevisionID",68856397
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1249年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡荘_(陸奥国)"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資長"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市史"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1230年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1232年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞永"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥介氏"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1248年没"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥介氏"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯高長経"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/陸奥介景衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴石"
