"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q336081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/2006年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/アイルランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/アメリカ探偵作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/アメリカ私立探偵作家クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/インクポット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/エリザベス_(ニュージャージー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/キッスで殺せ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/キッスで殺せ!","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ケイ・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/シェルドン・レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ハニー・ウェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ハヤカワ・ポケット・ミステリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ハードボイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/パルプ・マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/フレドリック・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/フーダニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ベストセラー作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/マックス・アラン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://www.w3.org/2000/01/rdf-schema#label","ミッキー・スピレイン"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://www.w3.org/2000/01/rdf-schema#comment","ミッキー・スピレイン（Mickey Spillane、本名：フランク・モリスン・マイケル・スピレイン（Frank Morrison Michael Spillane）、1918年3月9日 - 2006年7月17日）は、アメリカ合衆国の小説家。ハードボイルド探偵小説「マイク・ハマー」シリーズで知られる。 ニューヨーク市ブルックリン区で生まれ、ニュージャージー州エリザベス市の「ポーランド系住民が暮す非常にタフな地区」で育った。父は敬虔なカトリック教徒で、ペンネームの由来となったマイケルというミドルネームもカトリック教会で守護神と崇められる「大天使聖ミカエル」に由来する。なお、当人は後にキリスト教系の新宗教である「エホバの証人」に改宗している。"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cy5"
"http://ja.dbpedia.org/resource/ミッキー・スピレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州エリザベス出身の人物"
