"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/ガブリエル・マルセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/フリードリヒ・ニーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太正三"
"http://ja.dbpedia.org/resource/信太正三","http://www.w3.org/2000/01/rdf-schema#label","信太正三"
"http://ja.dbpedia.org/resource/信太正三","http://www.w3.org/2000/01/rdf-schema#comment","信太 正三（しだ しょうぞう、1914年3月3日 - 1972年5月15日）は、日本の比較哲学者。 秋田県出身。旧姓・木村。京都帝国大学哲学科卒。文部省図書局勤務。戦後、横浜専門学校教授、校名変更で神奈川大学教授、1970年東洋大学教授に転じたがほどなく死去。ヘーゲル、ニーチェ、禅などを研究、翻訳した。彼の著書『永遠回帰と遊戯の哲学　ニーチェにおける無限革命の理論』は神奈川大学の人文学研究所の伝統的研究テーマ無限革命論として神奈川大学にモニュメント「メビウス”永遠”」が立つ。"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/信太正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageID",2370879
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageRevisionID",67297233
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井和雄"
"http://ja.dbpedia.org/resource/信太正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
