"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7677464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/TAIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/TAIGA","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/ネットワーク大学コンソーシアム岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/奈良県立高田東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/学校法人高山短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/岐阜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/稲川誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/自動車工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/自動車整備士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/高山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/高山短期大学附属幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/高山自動車学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山自動車短期大学"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/2000/01/rdf-schema#label","高山自動車短期大学"
"http://ja.dbpedia.org/resource/高山自動車短期大学","http://www.w3.org/2000/01/rdf-schema#comment","高山自動車短期大学（たかやまじどうしゃたんきだいがく、英語: Takayama College of Car Technology、公用語表記: 高山自動車短期大学）は、岐阜県高山市下林町1155番地に本部を置く日本の私立大学。1961年創立、1975年大学設置。大学の略称は高短（タカタン）、高山短大。"
