"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫のおじさん"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://www.w3.org/2000/01/rdf-schema#label","兵庫のおじさん"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://www.w3.org/2000/01/rdf-schema#comment","『兵庫のおじさん』（ひょうごのおじさん）は、MONDO21で2007年に放送された日本のテレビアニメ。全13話。"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MONDO21"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビアニメ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CSのテレビアニメ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:短編テレビアニメ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ひ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageID",3293555
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageRevisionID",84751641
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川しんぺー"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_ひ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭昇太"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MONDO21"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤真弓"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のテレビアニメ"
"http://ja.dbpedia.org/resource/兵庫のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短編テレビアニメ"
