"subject","predicate","object"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://wikidata.dbpedia.org/resource/Q11535985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/帝産湖南交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/手原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/栗東インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/栗東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/2000/01/rdf-schema#label","栗東郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://www.w3.org/2000/01/rdf-schema#comment","栗東郵便局（りっとうゆうびんきょく）は滋賀県栗東市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/栗東郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栗東市の建築物"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageID",2049153
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92679677
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東市"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手原駅"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりちゃんバス"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/栗東郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
