"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/2000/01/rdf-schema#label","韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://dbpedia.org/ontology/wikiPageID",4310928
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://dbpedia.org/ontology/wikiPageRevisionID",81880256
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の人権活動家"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国におけるLGBT"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/2004/02/skos/core#prefLabel","韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国のLGBT人権活動家?oldid=81880256&ns=14"
"http://ja.dbpedia.org/resource/グァク・イギョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/グァク・イギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/ジョンヒョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/ジョンヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/チョン・ヨル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/チョン・ヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/ユン・ヒョンソク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/ユン・ヒョンソク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/李宋喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/李宋喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/金趙光秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://ja.dbpedia.org/resource/金趙光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
"http://wikidata.dbpedia.org/resource/Q22967871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のLGBT人権活動家"
