"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q271098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/Rakuten_Direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/一洋薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/フタマタケカビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/ブレンド茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/マンネンタケ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/リアルゴールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/中国の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/亀苓膏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/倭・倭人関連の中国文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/十六茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/大枝総成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/小胞子霊芝免疫調節タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/成分本質_(原材料)_では医薬品でないもの-植物由来物等-後半","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/日本の企業一覧_(医薬品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/日産化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/日邦薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/李青曇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/梅丹本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/森昌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/泰安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/王恭廠大爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/白蛇伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/石川道益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/神庭の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/精力剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/蟠桃会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/錬丹術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊芝"
"http://ja.dbpedia.org/resource/霊芝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/霊芝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/霊芝","http://www.w3.org/2000/01/rdf-schema#label","霊芝"
"http://ja.dbpedia.org/resource/霊芝","http://www.w3.org/2000/01/rdf-schema#comment","霊芝（レイシ、Ganoderma lucidum (Leyss. ex. Fr.) Karst）はマンネンタケ科の一年生のキノコで、形態は系統により様々に変化する。肉質はコルク質様で表面はニスがかけられた様な光沢がある。別名万年茸（マンネンタケ）、霊芝草（れいしそう）。薬用植物。"
"http://ja.dbpedia.org/resource/霊芝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y1jf"
"http://ja.dbpedia.org/resource/霊芝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノコ"
"http://ja.dbpedia.org/resource/霊芝","http://dbpedia.org/ontology/wikiPageID",522978
