"subject","predicate","object"
"http://ja.dbpedia.org/resource/Connie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/Live_at_UMEDA_CLUB_QUATTRO,_LIQUIDROOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/Live_at_UMEDA_CLUB_QUATTRO,_LIQUIDROOM","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/Negicco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/Negicco_2011〜2017_-BEST-_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/Negicco_2011〜2017_-BEST-_2","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/パーティーについて。/Party_on_the_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/2000/01/rdf-schema#label","CONNIE SIDE OF NEGI SOUNDS"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://www.w3.org/2000/01/rdf-schema#comment","『CONNIE SIDE OF NEGI SOUNDS』（コニー・サイド・オブ・ネギ・サウンズ）は、2017年10月8日にT-Palette Recordsから発売されたNegiccoのセレクトアルバム。"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:B面集"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Negiccoのベスト・アルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T-Palette_Recordsのアルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のベスト・アルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageID",3802554
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageRevisionID",86012060
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプル!WONDERLAND"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kaede_(Negicco)"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Negicco_2011〜2017_-BEST-_2"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_at_UMEDA_CLUB_QUATTRO,_LIQUIDROOM"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A面/B面"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Palette_Records"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャイン日本海"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のEXPRESS_TRAIN"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Connie"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルばかり聴かないで"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のタワー・オブ・ラヴ"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきのヘッドライナー"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:B面集"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T-Palette_Recordsのアルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Negiccoのベスト・アルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛、かましたいの"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねぇバーディア"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光のシュプール"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたとPop_With_You!"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矛盾、はじめました。"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のベスト・アルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇妙礼太郎トラベルスイング楽団"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧倒的なスタイル-NEGiBAND_ver.-"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷泰宏"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shiggy_Jr."
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北園みなみ"
"http://ja.dbpedia.org/resource/CONNIE_SIDE_OF_NEGI_SOUNDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Negicco"
