"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラーム・カーディル・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーバーバード"
"http://ja.dbpedia.org/resource/グラーム・ムイーヌッディーン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーバーバード"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://www.w3.org/2000/01/rdf-schema#label","ナジーバーバード"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://www.w3.org/2000/01/rdf-schema#comment","ナジーバーバード（ウルドゥー語：نجیب آباد、Najibabad）は、北インドのウッタル・プラデーシュ州、に存在する都市。"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vxyx"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウッタル・プラデーシュ州の都市"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageID",2991599
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageRevisionID",79361627
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーダージー・シンディア"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーブ・ハーン"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_Mosque_and_a_shrine,_Najibabad,_1814-15.jpg"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュノール地方"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュノール県"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタル・プラデーシュ州"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウッタル・プラデーシュ州の都市"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヒラー族"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1740年"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヒルカンド"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Mosque_and_a_shrine,_Najibabad,_1814-15.jpg"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Mosque_and_a_shrine,_Najibabad,_1814-15.jpg?width=300"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/abstract","ナジーバーバード（ウルドゥー語：نجیب آباد、Najibabad）は、北インドのウッタル・プラデーシュ州、に存在する都市。"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://dbpedia.org/ontology/wikiPageLength",504
"http://ja.dbpedia.org/resource/ナジーバーバード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナジーバーバード?oldid=79361627&ns=0"
"http://ja.dbpedia.org/resource/ナジーバーバード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナジーバーバード"
"http://ja.dbpedia.org/resource/ナジーブ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーバーバード"
"http://ja.dbpedia.org/resource/ローヒラー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーバーバード"
"http://ja.dbpedia.org/resource/ローヒルカンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーバーバード"
"http://wikidata.dbpedia.org/resource/Q2543489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナジーバーバード"
