"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q542261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/インドの遺跡におけるペルシア語の碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/グーリ・アミール廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/バードシャーヒー・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/バードシャーヒー・モスク","http://ja.dbpedia.org/property/architectureStyle","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/ヘクマット・E・シーラーズィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/ムガル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル建築"
"http://ja.dbpedia.org/resource/ムガル建築","http://www.w3.org/2000/01/rdf-schema#label","ムガル建築"
"http://ja.dbpedia.org/resource/ムガル建築","http://www.w3.org/2000/01/rdf-schema#comment","ムガル建築（ムガルけんちく、मुगल वास्तुकला）とは、ムガル帝国などで主に建設された建築様式のことである。ムガル帝国の皇帝の元で栄え、主な例には、タージマハール、レッドフォートなどが挙げられる。"
"http://ja.dbpedia.org/resource/ムガル建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムガル建築"
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageID",4107254
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageRevisionID",88273313
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い城"
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーラマール庭園"
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーグラ城"
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファテープル・シークリー"
"http://ja.dbpedia.org/resource/ムガル建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フマーユーン廟"
