"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3234664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/リガ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/下左近多喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/九州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/住吉和司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/土木工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/奥田和重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/工学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/数理ファイナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/数理モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/数理科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/朝倉書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/朝倉書店","http://ja.dbpedia.org/property/得意ジャンル","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/松本義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/栗山仙之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/皆川健多郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/社会システム科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/筑波大学理工学群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/経営工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済工学"
"http://ja.dbpedia.org/resource/経済工学","http://www.w3.org/2000/01/rdf-schema#label","経済工学"
"http://ja.dbpedia.org/resource/経済工学","http://www.w3.org/2000/01/rdf-schema#comment","経済工学（けいざいこうがく）とは、学問の一つであり、現代社会が直面している経済的な事柄に関する諸問題を数理的・計量的な分析を試みることによって解決・改善するという形で社会に貢献することを目的としている。"
"http://ja.dbpedia.org/resource/経済工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の分野"
"http://ja.dbpedia.org/resource/経済工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学の分野"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageID",2093529
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageRevisionID",87860749
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営工学"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融工学"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/経済工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問"
