"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年最高裁判所裁判官国民審査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/リクルート事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/リクルート事件","http://ja.dbpedia.org/property/裁判長","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/ロッキード事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/ロッキード事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/中村橋派出所警官殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/今市4人殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/伊方原発訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/伊方原発訴訟","http://ja.dbpedia.org/property/裁判長","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/修徳高校パーマ退学事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/修徳高校パーマ退学事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/勝田清孝事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/司法研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/大阪高等裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/宗教法人オウム真理教解散命令事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/宗教法人オウム真理教解散命令事件","http://ja.dbpedia.org/property/裁判長","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/寺西和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/寺西和史","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/小野幹雄","http://www.w3.org/2000/01/rdf-schema#label","小野幹雄"
"http://ja.dbpedia.org/resource/小野幹雄","http://www.w3.org/2000/01/rdf-schema#comment","小野 幹雄（おの もとお、1931年3月16日 - ）は、日本の最高裁判所判事。"
"http://ja.dbpedia.org/resource/小野幹雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の最高裁判所裁判官"
"http://ja.dbpedia.org/resource/小野幹雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/小野幹雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageID",3756949
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageRevisionID",80915645
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所判事"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の最高裁判所裁判官"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/小野幹雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪高等裁判所長官"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/abstract","小野 幹雄（おの もとお、1931年3月16日 - ）は、日本の最高裁判所判事。"
"http://ja.dbpedia.org/resource/小野幹雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野幹雄"
"http://ja.dbpedia.org/resource/小野幹雄","http://dbpedia.org/ontology/wikiPageLength",529
"http://ja.dbpedia.org/resource/小野幹雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野幹雄?oldid=80915645&ns=0"
"http://ja.dbpedia.org/resource/平和相互銀行事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/平和相互銀行事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/愛媛県靖国神社玉串料訴訟","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/成田新法事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/成田新法事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/文書提出命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(1970-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野幹雄"
