"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://www.w3.org/2000/01/rdf-schema#label","Jazz Picnic in 猪名川"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://www.w3.org/2000/01/rdf-schema#comment","「Jazz Picnic in 猪名川」（ジャズ・ピクニック・イン・いながわ）は、1989年に前身の「SOUND PICNIC in 猪名川」（サウンド・ピクニック・イン・いながわ）として開始された、日本の屋外型ジャズフェスティバルである。 同公演は、池田市とその任意団体である池田市民文化振興会（のちに法人化され）、関西ジャズ協会が共催、テレビ大阪、FM COCOLO（FM802）などの後援で、1989年に第1回の「SOUND PICNIC in 猪名川」と題し、猪名川の河川敷にある猪名川運動公園に特設会場を設け、ジョージ・ベンソンや日野皓正をはじめとした世界的なジャズミュージシャンをゲストに迎えての公演を行ったのがそもそものきっかけである。 ロックフェス時代にはジャネット・ケイ、アスワド、ビッグ・マウンテン、ジッタリンジン、三木道三、らが客演している。"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田市"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャズフェスティバル"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageID",4585053
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageRevisionID",89456438
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・マウンテン"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ベンソン"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立衛"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚善章"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズフェスティバル"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋外"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JITTERIN'JINN"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMBRYA"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪名川"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いけだ市民文化振興財団"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年会議所"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ケイ"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペア"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪名川運動公園"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼリアジャズオーケストラ"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャズフェスティバル"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木道三"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグバンド"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_COCOLO"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市民文化会館"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・フェスティバル"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田市"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野皓正"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM802"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスワド"
"http://ja.dbpedia.org/resource/Jazz_Picnic_in_猪名川","http://dbpedia.org/ontology/wikiPageExternalLink","https://azaleanet.or.jp/jazzpicnic/"
