"subject","predicate","object"
"http://ja.dbpedia.org/resource/モヤモヤさまぁ〜ず2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上中里"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/2000/01/rdf-schema#label","上中里"
"http://ja.dbpedia.org/resource/上中里","http://www.w3.org/2000/01/rdf-schema#comment","上中里（かみなかざと）は、東京都北区の町名。現行行政地名は上中里一丁目から上中里三丁目。全域が住居表示実施済み区域である。郵便番号は114-0016。"
"http://ja.dbpedia.org/resource/上中里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の町名"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageID",369230
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageRevisionID",89372782
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立堀船中学校"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立滝野川第五小学校"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷通り_(東京都)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康夫"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅田川"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurumazakabridge.JPG"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野台地"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道306号王子千住夢の島線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾久車両センター"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾久駅"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚神社"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田端"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀船"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(東京都北区)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧野川女子学園中学校・高等学校"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ケ原"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城官寺"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都電荒川線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和町_(東京都北区)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治通り_(東京都)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚亭"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立滝野川小学校"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南新宿ライン"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝉坂"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団子"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子区"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下町"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kita,_Tokyo.svg"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯子区"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端_(東京都北区)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立飛鳥中学校"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道455号本郷赤羽線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしな刑事"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路_(鉄道)"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新幹線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻坂"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上中里駅"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾久"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野川区"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原停留場"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野川町"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の町名"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/上中里","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kita.tokyo.jp/"
"http://ja.dbpedia.org/resource/上中里","http://xmlns.com/foaf/0.1/name","上中里"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/上中里","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
