"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/2月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/フェリックス・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー_(小惑星26955番)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー・トロッター積公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/リー群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/ルートヴィヒ・シロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/半単純環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/可微分多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/抽象代数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/群論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/アポロニウスの問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/カルタンの定理_(リー群)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/ガロア理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフス・リー"
"http://ja.dbpedia.org/resource/ソフス・リー","http://www.w3.org/2000/01/rdf-schema#label","ソフス・リー"
"http://ja.dbpedia.org/resource/ソフス・リー","http://www.w3.org/2000/01/rdf-schema#comment","マリウス・ソフス・リー（Marius Sophus Lie, 1842年12月17日 - 1899年2月18日）は、ノルウェーの数学者。"
"http://ja.dbpedia.org/resource/ソフス・リー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3wv"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群論研究者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロ大学の教員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの数学者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/ソフス・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageID",551735
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageRevisionID",82190936
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルランゲン・プログラム"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー微分"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー・カルタン"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群論研究者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・クライン"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続群論"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年没"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー変換群芽"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロ大学の教員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群論"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相群"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー環"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sophus_Lie.jpg"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの数学者"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分方程式"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー群"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ワイル"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ソフス・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
