"subject","predicate","object"
"http://ja.dbpedia.org/resource/音速の拳","http://www.w3.org/2000/01/rdf-schema#label","音速の拳"
"http://ja.dbpedia.org/resource/音速の拳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/音速の拳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングの愛称"
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageID",4598291
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageRevisionID",89652832
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシングの愛称"
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重樫東"
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八重樫東"
"http://ja.dbpedia.org/resource/音速の拳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/音速の拳"
"http://ja.dbpedia.org/resource/音速の拳","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/音速の拳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/音速の拳?oldid=89652832&ns=0"
"http://ja.wikipedia.org/wiki/音速の拳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/音速の拳"
