"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/2000/01/rdf-schema#label","出版検閲"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://dbpedia.org/ontology/wikiPageID",2978846
"http://ja.dbpedia.org/resource/Category:出版検閲","http://dbpedia.org/ontology/wikiPageRevisionID",72432404
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:書物"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:検閲"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出版"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/2004/02/skos/core#prefLabel","出版検閲"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:出版検閲?oldid=72432404&ns=14"
"http://ja.dbpedia.org/resource/Category:出版検閲","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/検閲"
"http://ja.dbpedia.org/resource/北方ジャーナル事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/北方ジャーナル事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/図書規制法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/図書規制法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/悪書追放運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/悪書追放運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/有害図書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/有害図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/禁書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/禁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/禁書一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/禁書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/禁書目録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/禁書目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/芋虫_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://ja.dbpedia.org/resource/芋虫_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版検閲"
"http://wikidata.dbpedia.org/resource/Q8305655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:出版検閲"
