"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:海外三十六国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/Category:三十六計","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/Category:名数36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:名数36","http://www.w3.org/2000/01/rdf-schema#label","名数36"
"http://ja.dbpedia.org/resource/Category:名数36","http://dbpedia.org/ontology/wikiPageID",2059530
"http://ja.dbpedia.org/resource/Category:名数36","http://dbpedia.org/ontology/wikiPageRevisionID",31530942
"http://ja.dbpedia.org/resource/Category:名数36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名数カテゴリ"
"http://ja.dbpedia.org/resource/Category:名数36","http://www.w3.org/2004/02/skos/core#prefLabel","名数36"
"http://ja.dbpedia.org/resource/Category:名数36","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:名数36?oldid=31530942&ns=14"
"http://ja.dbpedia.org/resource/三十六字母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/三十六字母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/兵法三十六計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/兵法三十六計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/海外三十六国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/海外三十六国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数36"
"http://ja.dbpedia.org/resource/Category:日本の名数36","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名数36"
"http://wikidata.dbpedia.org/resource/Q9595811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:名数36"
