"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55447999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/CP・クロフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/CP・クロフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/2000/01/rdf-schema#label","21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://dbpedia.org/ontology/wikiPageID",4518399
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://dbpedia.org/ontology/wikiPageRevisionID",87591463
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀のアメリカ合衆国"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人物_(世紀別)"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/2004/02/skos/core#prefLabel","21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC2"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:21世紀のアフリカ系アメリカ人?oldid=87591463&ns=14"
"http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人のスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/Etika","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/Etika","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/MCエイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/MCエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/T-ペイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/T-ペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アレン・アイバーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アレン・アイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アントニオ・デルガド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アントニオ・デルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アンドレ・イグダーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アンドレ・イグダーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アーロン・マッグルーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/アーロン・マッグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ウォルト・フレイジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ウォルト・フレイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ウォーレン・クロマティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ウォーレン・クロマティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/エルジン・ベイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/エルジン・ベイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/エルヴィン・ヘイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/エルヴィン・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/オビ・トッピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/オビ・トッピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/カイリー・アービング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/カイリー・アービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/キアシー・クレモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/キアシー・クレモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/クライド・ドレクスラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/クライド・ドレクスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/クリス・ミドルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/クリス・ミドルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/グレッグ・オデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/グレッグ・オデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ケイド・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ケイド・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ケルドン・ジョンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ケルドン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/サム・ジョーンズ_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/サム・ジョーンズ_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ザック・ラビーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ザック・ラビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/シャキール・オニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/シャキール・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ジェイレン・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ジェイレン・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀のアフリカ系アメリカ人"
