"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/上谷口町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/下伊集院村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/中原尚雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/伊集院","http://www.w3.org/2000/01/rdf-schema#label","伊集院"
"http://ja.dbpedia.org/resource/伊集院","http://www.w3.org/2000/01/rdf-schema#comment","伊集院（いじゅういん）は、鹿児島県の地名。鎌倉時代から戦国時代にかけて薩摩国にあった院名であり、江戸時代にあった薩摩藩の外城の名称でもある。 1889年（明治22年）の町村制施行により外城であった伊集院郷は上・中・下に分けられることとなり、上伊集院村・中伊集院村・下伊集院村の3つの行政区画に分割された。現代でも中世の伊集院の区域にある日置市伊集院地域及び、鹿児島市松元地域を中心に通称地名として使用されている。"
"http://ja.dbpedia.org/resource/伊集院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/伊集院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院"
"http://ja.dbpedia.org/resource/伊集院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊集院氏"
"http://ja.dbpedia.org/resource/伊集院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方由来の姓"
"http://ja.dbpedia.org/resource/伊集院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の地理"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageID",2478599
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageRevisionID",86449053
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊集院駅"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の地理"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有屋田町"
"http://ja.dbpedia.org/resource/伊集院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院頼久の乱"
