"subject","predicate","object"
"http://ja.dbpedia.org/resource/GUAM","http://www.w3.org/2000/01/rdf-schema#label","GUAM"
"http://ja.dbpedia.org/resource/GUAM","http://www.w3.org/2000/01/rdf-schema#comment","GUAM（キリル文字：ГУАМ, グルジア文字：სუამი）は、ジョージア（グルジア）・ウクライナ・アゼルバイジャン・モルドバの4カ国による国際機関である。加盟国は全て旧ソビエト連邦構成国であり、反ロシア的な性格を持つ。事務局をウクライナのキーウ（キエフ）に置く。なお、1999年から2005年まではウズベキスタンも加盟していたため、GUUAMという名称であった。 機構名の「GUAM」は加盟国の頭文字（Georgia, Ukraine, Azerbaijan, Moldova）から来ている。2006年以降は、民主主義と経済発展のための機構GUAMを正式名称としている。なお、アメリカ領の「グアム（Guam）」とは全く関係ない。"
"http://ja.dbpedia.org/resource/GUAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041fmk"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの反露感情"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合総会オブザーバー"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際組織"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年設立の組織"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反露感情"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageID",548091
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageRevisionID",90902919
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海経済協力機構"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアによるクリミアの併合"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集団安全保障条約"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アゼルバイジャンの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアのクリミア侵攻"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南オセチア"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの反露感情"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GUAM_logo.png"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナの大統領"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクー"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GUAM_Summit_2006.jpg"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合総会オブザーバー"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア共和国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア半島"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全方位外交"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズベキスタン"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア自治共和国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キシナウ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブハジア紛争"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナとロシアの関係"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主主義と民族の権利のための共同体"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスニストリア戦争"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海協力機構"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年ナゴルノ・カラバフ紛争"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドバ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年クリミア危機"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反露感情"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面積"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージアの国際関係"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対テロ戦争"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際組織"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴァストポリ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Europe_location_GUAM.png"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿ドニエストル共和国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビリシ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリル文字"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト三国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年設立の組織"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツィク州"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭文字"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナゴルノ・カラバフ戦争"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネツク人民共和国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガンスク人民共和国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公用語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立国家共同体"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guam,_Kyiv.JPG"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツァフ共和国"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルハーンシク州"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア文字"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家承認を得た国連非加盟の国と地域の一覧"
"http://ja.dbpedia.org/resource/GUAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア軍"
