"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97940401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/兵庫県立長田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/北播磨総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/日本における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横野浩一"
"http://ja.dbpedia.org/resource/横野浩一","http://www.w3.org/2000/01/rdf-schema#label","横野浩一"
"http://ja.dbpedia.org/resource/横野浩一","http://www.w3.org/2000/01/rdf-schema#comment","横野 浩一（よこの こういち、1947年11月21日 - 2020年4月25日）は、日本の医師、医学者。神戸大学名誉教授、関西国際大学客員教授。"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西国際大学の教員"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった日本の人物"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/横野浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従七位受位者"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageID",4185207
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageRevisionID",92284270
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬萊務"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際大学"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲田一彦"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務災害"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本老年医学会"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンフランシスコ校"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西国際大学の教員"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/横野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
