"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2664586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泊山"
"http://ja.dbpedia.org/resource/カルデラの一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊山"
"http://ja.dbpedia.org/resource/国後島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泊山"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/2000/01/rdf-schema#label","泊山"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/2000/01/rdf-schema#comment","泊山（とまりやま、ロシア名：ゴロヴニン火山 влк. Головнина）は、国後島にある火山。ロシア名はロシアの探検家ヴァシーリー・ゴロヴニーンにちなんで命名されている。 安山岩、玄武岩のカルデラの内部に溶岩ドーム、爆裂火口、温泉湖、硫気孔などがある。噴気が見られる。1848年に噴火が確認されている。気象庁による活火山ランクの対象外である。 
* 火山体の地形図 
* 泊山から望む。奥に知床半島が見える"
"http://ja.dbpedia.org/resource/泊山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv5ym"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのカルデラ"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国後島"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サハリン州の火山"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカルデラ"
"http://ja.dbpedia.org/resource/泊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのカルデラ"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageID",2506418
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageRevisionID",92560234
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一菱内湖"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活火山"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアのカルデラ"
"http://ja.dbpedia.org/resource/泊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
