"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6733465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表","http://dbpedia.org/ontology/wikiPageID",2714608
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表","http://dbpedia.org/ontology/wikiPageRevisionID",63236134
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アフリカネイションズカップ2013_ブルキナファソ代表?oldid=63236134&ns=10"
"http://ja.dbpedia.org/resource/アブドゥ・ラザク・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/アラン・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/アリスティド・バンセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/ウィルフリード・サヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/シャルル・カボレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/ジェルマン・サヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/ジャカリジャ・コネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/ジョナサン・ピトロイパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/バカリ・コネ_(ブルキナファソ出身の選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/プレジュス・ナクルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/ポール・ピュト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
"http://ja.dbpedia.org/resource/ムムニ・ダガノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2013_ブルキナファソ代表"
