"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/広島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/広島県道76号神辺大門線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/御領駅_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市立神辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/2000/01/rdf-schema#label","福山市立神辺東中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://www.w3.org/2000/01/rdf-schema#comment","福山市立神辺東中学校（ふくやましりつかんなべひがしちゅうがっこう）は広島県福山市神辺町下竹田にある男女共学の公立中学校。"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の公立中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageID",1047259
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91822290
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道189号福山上御領線"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂町_(広島県)"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安那郡"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立神辺西中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県道181号下御領新市線"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠岡市"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道486号"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFEホールディングス"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原市"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井笠バスカンパニー"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井表記"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令時代"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県中学校一覧"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道313号"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道314号"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井笠鉄道神辺線"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田川"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御領駅_(広島県)"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺"
"http://ja.dbpedia.org/resource/福山市立神辺東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
